"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250961491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250961491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157798
"http://webisa.webdatacommons.org/prov/250961491","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250961491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250961491","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250961491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439658209"
"http://webisa.webdatacommons.org/prov/250961491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381007229"
"http://webisa.webdatacommons.org/prov/250961491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271861097"
"http://webisa.webdatacommons.org/prov/250961491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250961491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
