"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149035073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149035073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390111
"http://webisa.webdatacommons.org/prov/149035073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149035073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149035073","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149035073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402087368"
"http://webisa.webdatacommons.org/prov/149035073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64347665"
"http://webisa.webdatacommons.org/prov/149035073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10018934"
"http://webisa.webdatacommons.org/prov/149035073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80197574"
"http://webisa.webdatacommons.org/prov/149035073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149035073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
