"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466292135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466292135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120872
"http://webisa.webdatacommons.org/prov/466292135","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/466292135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466292135","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/466292135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386445993"
"http://webisa.webdatacommons.org/prov/466292135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266426356"
"http://webisa.webdatacommons.org/prov/466292135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149234907"
"http://webisa.webdatacommons.org/prov/466292135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270703483"
"http://webisa.webdatacommons.org/prov/466292135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34794514"
"http://webisa.webdatacommons.org/prov/466292135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183141332"
"http://webisa.webdatacommons.org/prov/466292135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239019533"
"http://webisa.webdatacommons.org/prov/466292135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309618159"
"http://webisa.webdatacommons.org/prov/466292135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431358032"
"http://webisa.webdatacommons.org/prov/466292135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93065396"
"http://webisa.webdatacommons.org/prov/466292135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53394823"
"http://webisa.webdatacommons.org/prov/466292135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466292135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466292135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
