"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415717996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415717996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131657
"http://webisa.webdatacommons.org/prov/415717996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415717996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415717996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415717996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378918220"
"http://webisa.webdatacommons.org/prov/415717996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260720044"
"http://webisa.webdatacommons.org/prov/415717996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155082566"
"http://webisa.webdatacommons.org/prov/415717996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415717996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415717996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
