"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122225979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122225979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225548
"http://webisa.webdatacommons.org/prov/122225979","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122225979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122225979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122225979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125375253"
"http://webisa.webdatacommons.org/prov/122225979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125424969"
"http://webisa.webdatacommons.org/prov/122225979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53791544"
"http://webisa.webdatacommons.org/prov/122225979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54244535"
"http://webisa.webdatacommons.org/prov/122225979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9999579"
"http://webisa.webdatacommons.org/prov/122225979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122225979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
