"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129789895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129789895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592988
"http://webisa.webdatacommons.org/prov/129789895","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129789895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129789895","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129789895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359090275"
"http://webisa.webdatacommons.org/prov/129789895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419950671"
"http://webisa.webdatacommons.org/prov/129789895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215241914"
"http://webisa.webdatacommons.org/prov/129789895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291129587"
"http://webisa.webdatacommons.org/prov/129789895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335748890"
"http://webisa.webdatacommons.org/prov/129789895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129789895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129789895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
