"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505241480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323671
"http://webisa.webdatacommons.org/prov/505241480","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/505241480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505241480","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187495969"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160190962"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313901303"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427605601"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81188991"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107901087"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161021504"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160111245"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210823336"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340228847"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160032704"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116666068"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296577880"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160617544"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234372560"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249699807"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505241480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
