"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113675782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113675782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448798
"http://webisa.webdatacommons.org/prov/113675782","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/113675782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113675782","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/113675782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305083552"
"http://webisa.webdatacommons.org/prov/113675782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75481240"
"http://webisa.webdatacommons.org/prov/113675782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421353273"
"http://webisa.webdatacommons.org/prov/113675782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40849277"
"http://webisa.webdatacommons.org/prov/113675782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369844862"
"http://webisa.webdatacommons.org/prov/113675782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76145350"
"http://webisa.webdatacommons.org/prov/113675782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113675782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113675782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
