"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117287077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117287077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298376
"http://webisa.webdatacommons.org/prov/117287077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117287077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117287077","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117287077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215051073"
"http://webisa.webdatacommons.org/prov/117287077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297903320"
"http://webisa.webdatacommons.org/prov/117287077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94902309"
"http://webisa.webdatacommons.org/prov/117287077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24579987"
"http://webisa.webdatacommons.org/prov/117287077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117287077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
