"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212622990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212622990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233384
"http://webisa.webdatacommons.org/prov/212622990","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212622990","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/212622990","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/212622990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200082688"
"http://webisa.webdatacommons.org/prov/212622990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291736670"
"http://webisa.webdatacommons.org/prov/212622990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291659634"
"http://webisa.webdatacommons.org/prov/212622990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354566611"
"http://webisa.webdatacommons.org/prov/212622990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289796887"
"http://webisa.webdatacommons.org/prov/212622990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350975682"
"http://webisa.webdatacommons.org/prov/212622990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212622990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212622990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212622990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212622990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
