"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388857505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388857505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128138
"http://webisa.webdatacommons.org/prov/388857505","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388857505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388857505","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/388857505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31993215"
"http://webisa.webdatacommons.org/prov/388857505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319438997"
"http://webisa.webdatacommons.org/prov/388857505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93426216"
"http://webisa.webdatacommons.org/prov/388857505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388857505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
