"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306587028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306587028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167159
"http://webisa.webdatacommons.org/prov/306587028","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306587028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306587028","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306587028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300579844"
"http://webisa.webdatacommons.org/prov/306587028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213184929"
"http://webisa.webdatacommons.org/prov/306587028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306387793"
"http://webisa.webdatacommons.org/prov/306587028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50078182"
"http://webisa.webdatacommons.org/prov/306587028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50140133"
"http://webisa.webdatacommons.org/prov/306587028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50056564"
"http://webisa.webdatacommons.org/prov/306587028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306587028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
