"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144497391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144497391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341991
"http://webisa.webdatacommons.org/prov/144497391","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144497391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144497391","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144497391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84541230"
"http://webisa.webdatacommons.org/prov/144497391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134742128"
"http://webisa.webdatacommons.org/prov/144497391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392873629"
"http://webisa.webdatacommons.org/prov/144497391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154079654"
"http://webisa.webdatacommons.org/prov/144497391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288598098"
"http://webisa.webdatacommons.org/prov/144497391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144497391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144497391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
