"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392756634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392756634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302657
"http://webisa.webdatacommons.org/prov/392756634","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392756634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392756634","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/392756634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222849802"
"http://webisa.webdatacommons.org/prov/392756634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260953233"
"http://webisa.webdatacommons.org/prov/392756634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253084877"
"http://webisa.webdatacommons.org/prov/392756634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415584981"
"http://webisa.webdatacommons.org/prov/392756634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351131487"
"http://webisa.webdatacommons.org/prov/392756634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/392756634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
