"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480470965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132481
"http://webisa.webdatacommons.org/prov/480470965","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/480470965","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/480470965","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114102594"
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82531377"
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101539307"
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95141221"
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290467639"
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284297292"
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60503199"
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22180063"
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51458813"
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67741582"
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480470965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
