"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159846798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159846798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378517
"http://webisa.webdatacommons.org/prov/159846798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159846798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159846798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159846798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351678264"
"http://webisa.webdatacommons.org/prov/159846798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385117339"
"http://webisa.webdatacommons.org/prov/159846798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257921705"
"http://webisa.webdatacommons.org/prov/159846798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/159846798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/159846798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
