"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61820838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419115
"http://webisa.webdatacommons.org/prov/61820838","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/61820838","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/61820838","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300285659"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12429097"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43098766"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72171745"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312498841"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225493024"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310830967"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393543161"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454240925"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402626358"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111098894"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177116242"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287852420"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429678424"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298302354"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313357562"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453551116"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218098019"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343335285"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181270089"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366450306"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379114511"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228753183"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220455948"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401963994"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/61820838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
