"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344472802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344472802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244452
"http://webisa.webdatacommons.org/prov/344472802","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/344472802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344472802","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/344472802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354592330"
"http://webisa.webdatacommons.org/prov/344472802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221320387"
"http://webisa.webdatacommons.org/prov/344472802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54948289"
"http://webisa.webdatacommons.org/prov/344472802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238641471"
"http://webisa.webdatacommons.org/prov/344472802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144868276"
"http://webisa.webdatacommons.org/prov/344472802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157773656"
"http://webisa.webdatacommons.org/prov/344472802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185912907"
"http://webisa.webdatacommons.org/prov/344472802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413073842"
"http://webisa.webdatacommons.org/prov/344472802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430581622"
"http://webisa.webdatacommons.org/prov/344472802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32482489"
"http://webisa.webdatacommons.org/prov/344472802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/344472802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344472802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
