"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118258723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118258723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.810621
"http://webisa.webdatacommons.org/prov/118258723","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118258723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118258723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118258723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60716615"
"http://webisa.webdatacommons.org/prov/118258723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365965327"
"http://webisa.webdatacommons.org/prov/118258723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12702824"
"http://webisa.webdatacommons.org/prov/118258723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118258723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118258723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
