"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91562919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91562919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268604
"http://webisa.webdatacommons.org/prov/91562919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91562919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91562919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212403402"
"http://webisa.webdatacommons.org/prov/91562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224064567"
"http://webisa.webdatacommons.org/prov/91562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82821850"
"http://webisa.webdatacommons.org/prov/91562919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82767605"
"http://webisa.webdatacommons.org/prov/91562919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/91562919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
