"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391390153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391390153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222019
"http://webisa.webdatacommons.org/prov/391390153","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/391390153","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/391390153","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/391390153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456414324"
"http://webisa.webdatacommons.org/prov/391390153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433270635"
"http://webisa.webdatacommons.org/prov/391390153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425207299"
"http://webisa.webdatacommons.org/prov/391390153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36827503"
"http://webisa.webdatacommons.org/prov/391390153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124080627"
"http://webisa.webdatacommons.org/prov/391390153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58775327"
"http://webisa.webdatacommons.org/prov/391390153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/391390153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391390153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391390153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391390153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
