"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481703942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481703942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366976
"http://webisa.webdatacommons.org/prov/481703942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481703942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481703942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481703942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238953733"
"http://webisa.webdatacommons.org/prov/481703942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424885883"
"http://webisa.webdatacommons.org/prov/481703942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367294998"
"http://webisa.webdatacommons.org/prov/481703942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114627439"
"http://webisa.webdatacommons.org/prov/481703942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481703942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
