"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376613849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376613849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.78982
"http://webisa.webdatacommons.org/prov/376613849","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376613849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376613849","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376613849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391724655"
"http://webisa.webdatacommons.org/prov/376613849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108889783"
"http://webisa.webdatacommons.org/prov/376613849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400244766"
"http://webisa.webdatacommons.org/prov/376613849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391623471"
"http://webisa.webdatacommons.org/prov/376613849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212996997"
"http://webisa.webdatacommons.org/prov/376613849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376613849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
