"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239953445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239953445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122262
"http://webisa.webdatacommons.org/prov/239953445","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239953445","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239953445","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239953445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256137062"
"http://webisa.webdatacommons.org/prov/239953445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47694664"
"http://webisa.webdatacommons.org/prov/239953445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237192209"
"http://webisa.webdatacommons.org/prov/239953445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338863498"
"http://webisa.webdatacommons.org/prov/239953445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239953445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/239953445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239953445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
