"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265496013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265496013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349976
"http://webisa.webdatacommons.org/prov/265496013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265496013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265496013","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/265496013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143817650"
"http://webisa.webdatacommons.org/prov/265496013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141075318"
"http://webisa.webdatacommons.org/prov/265496013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166646646"
"http://webisa.webdatacommons.org/prov/265496013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265496013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
