"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403241098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403241098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101457
"http://webisa.webdatacommons.org/prov/403241098","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403241098","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/403241098","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403241098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375909002"
"http://webisa.webdatacommons.org/prov/403241098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56915754"
"http://webisa.webdatacommons.org/prov/403241098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31968281"
"http://webisa.webdatacommons.org/prov/403241098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326168098"
"http://webisa.webdatacommons.org/prov/403241098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283640822"
"http://webisa.webdatacommons.org/prov/403241098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195516925"
"http://webisa.webdatacommons.org/prov/403241098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/403241098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/403241098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/403241098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/403241098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
