"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316345034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316345034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276694
"http://webisa.webdatacommons.org/prov/316345034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316345034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316345034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316345034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271536841"
"http://webisa.webdatacommons.org/prov/316345034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248069294"
"http://webisa.webdatacommons.org/prov/316345034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152916644"
"http://webisa.webdatacommons.org/prov/316345034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316345034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
