"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411616476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411616476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147403
"http://webisa.webdatacommons.org/prov/411616476","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/411616476","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411616476","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/411616476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394643765"
"http://webisa.webdatacommons.org/prov/411616476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338699603"
"http://webisa.webdatacommons.org/prov/411616476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257514260"
"http://webisa.webdatacommons.org/prov/411616476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363911832"
"http://webisa.webdatacommons.org/prov/411616476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413276750"
"http://webisa.webdatacommons.org/prov/411616476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447436010"
"http://webisa.webdatacommons.org/prov/411616476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278706440"
"http://webisa.webdatacommons.org/prov/411616476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75763318"
"http://webisa.webdatacommons.org/prov/411616476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330049615"
"http://webisa.webdatacommons.org/prov/411616476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/411616476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/411616476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411616476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
