"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441539606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441539606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270571
"http://webisa.webdatacommons.org/prov/441539606","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/441539606","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441539606","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/441539606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361164653"
"http://webisa.webdatacommons.org/prov/441539606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445698747"
"http://webisa.webdatacommons.org/prov/441539606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443234299"
"http://webisa.webdatacommons.org/prov/441539606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62854747"
"http://webisa.webdatacommons.org/prov/441539606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330637677"
"http://webisa.webdatacommons.org/prov/441539606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70862621"
"http://webisa.webdatacommons.org/prov/441539606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196985429"
"http://webisa.webdatacommons.org/prov/441539606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47352772"
"http://webisa.webdatacommons.org/prov/441539606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286617697"
"http://webisa.webdatacommons.org/prov/441539606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286081372"
"http://webisa.webdatacommons.org/prov/441539606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334593177"
"http://webisa.webdatacommons.org/prov/441539606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441539606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441539606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441539606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
