"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87133938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87133938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15185
"http://webisa.webdatacommons.org/prov/87133938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87133938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87133938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87133938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187253729"
"http://webisa.webdatacommons.org/prov/87133938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113140227"
"http://webisa.webdatacommons.org/prov/87133938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279430973"
"http://webisa.webdatacommons.org/prov/87133938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92117790"
"http://webisa.webdatacommons.org/prov/87133938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87133938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
