"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_sailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_snowboarding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_backpacking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_hiking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/mountain_biking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_kayaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_biking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_bicycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/nature_walk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_golf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_hunting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_skiing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+outdoor_activity_"
