"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94305096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94305096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283766
"http://webisa.webdatacommons.org/prov/94305096","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/94305096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94305096","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/94305096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277601632"
"http://webisa.webdatacommons.org/prov/94305096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328422306"
"http://webisa.webdatacommons.org/prov/94305096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436363488"
"http://webisa.webdatacommons.org/prov/94305096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436565652"
"http://webisa.webdatacommons.org/prov/94305096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265143513"
"http://webisa.webdatacommons.org/prov/94305096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241058508"
"http://webisa.webdatacommons.org/prov/94305096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453560391"
"http://webisa.webdatacommons.org/prov/94305096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436095100"
"http://webisa.webdatacommons.org/prov/94305096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367991578"
"http://webisa.webdatacommons.org/prov/94305096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408871170"
"http://webisa.webdatacommons.org/prov/94305096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94305096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
