"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195661146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272299
"http://webisa.webdatacommons.org/prov/195661146","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/195661146","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/195661146","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386018470"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378713691"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285044086"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87674319"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454412206"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358609778"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3961829"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105837252"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184928241"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379329437"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347047933"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444733362"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399038535"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229297267"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54170880"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392807900"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57382311"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268742635"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126782619"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147287683"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314307429"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432362921"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311616782"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188906990"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84947920"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311786625"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176313257"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256944787"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256959175"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305478417"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454396981"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348318532"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345237118"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195661146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
