"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396341165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396341165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474079
"http://webisa.webdatacommons.org/prov/396341165","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/396341165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396341165","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/396341165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340842817"
"http://webisa.webdatacommons.org/prov/396341165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45939768"
"http://webisa.webdatacommons.org/prov/396341165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239737471"
"http://webisa.webdatacommons.org/prov/396341165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30382504"
"http://webisa.webdatacommons.org/prov/396341165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251961777"
"http://webisa.webdatacommons.org/prov/396341165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67732872"
"http://webisa.webdatacommons.org/prov/396341165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368527278"
"http://webisa.webdatacommons.org/prov/396341165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221799059"
"http://webisa.webdatacommons.org/prov/396341165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227565026"
"http://webisa.webdatacommons.org/prov/396341165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248409234"
"http://webisa.webdatacommons.org/prov/396341165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421447234"
"http://webisa.webdatacommons.org/prov/396341165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411025970"
"http://webisa.webdatacommons.org/prov/396341165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396341165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396341165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
