"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388800972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388800972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2273
"http://webisa.webdatacommons.org/prov/388800972","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388800972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388800972","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388800972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23134679"
"http://webisa.webdatacommons.org/prov/388800972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144368300"
"http://webisa.webdatacommons.org/prov/388800972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168151957"
"http://webisa.webdatacommons.org/prov/388800972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8429142"
"http://webisa.webdatacommons.org/prov/388800972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22300670"
"http://webisa.webdatacommons.org/prov/388800972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388800972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388800972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
