"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236011333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34709
"http://webisa.webdatacommons.org/prov/236011333","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/236011333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236011333","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106887694"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1591033"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23294601"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1253162"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281658700"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341839593"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206140022"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10400418"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102699897"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160178945"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2833669"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212821593"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266060037"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379232131"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156566249"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26483640"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379330350"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27464191"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424452800"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394497809"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26296504"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177549822"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350504699"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111743296"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160075707"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26733877"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27385046"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311696517"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16250451"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260756991"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320104335"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445532631"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84134801"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84136031"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189451828"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388942229"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382261826"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317573891"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324795353"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310077517"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375222502"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213908197"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106092727"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107856255"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191710187"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160839655"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294403553"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277229559"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357813909"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299518857"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294578129"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286090916"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294069120"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378702851"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164574024"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284307981"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174514362"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265080062"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121255243"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236011333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
