"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244269254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288344
"http://webisa.webdatacommons.org/prov/244269254","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/244269254","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/244269254","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273843292"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294068467"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349077630"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308923789"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72627909"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273988091"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309025004"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291057117"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319649866"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227389838"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309448343"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144557536"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151145362"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87460927"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227999789"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93952116"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115121631"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405508155"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144661658"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309922544"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9389325"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244269254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
