"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314595379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314595379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539722
"http://webisa.webdatacommons.org/prov/314595379","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314595379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314595379","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314595379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36447770"
"http://webisa.webdatacommons.org/prov/314595379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72572466"
"http://webisa.webdatacommons.org/prov/314595379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192743724"
"http://webisa.webdatacommons.org/prov/314595379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72737261"
"http://webisa.webdatacommons.org/prov/314595379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240278833"
"http://webisa.webdatacommons.org/prov/314595379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314595379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314595379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
