"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269253680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269253680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13521
"http://webisa.webdatacommons.org/prov/269253680","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/269253680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269253680","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/269253680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58680749"
"http://webisa.webdatacommons.org/prov/269253680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107607100"
"http://webisa.webdatacommons.org/prov/269253680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82605755"
"http://webisa.webdatacommons.org/prov/269253680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329007705"
"http://webisa.webdatacommons.org/prov/269253680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210677676"
"http://webisa.webdatacommons.org/prov/269253680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183675117"
"http://webisa.webdatacommons.org/prov/269253680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107744480"
"http://webisa.webdatacommons.org/prov/269253680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105515056"
"http://webisa.webdatacommons.org/prov/269253680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269253680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
