"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163165909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163165909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163244
"http://webisa.webdatacommons.org/prov/163165909","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163165909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163165909","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/163165909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231268144"
"http://webisa.webdatacommons.org/prov/163165909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389395476"
"http://webisa.webdatacommons.org/prov/163165909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120492611"
"http://webisa.webdatacommons.org/prov/163165909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163165909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
