"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354057926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484507
"http://webisa.webdatacommons.org/prov/354057926","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/354057926","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/354057926","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7992083"
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202459993"
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104764625"
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35810661"
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9796704"
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414073347"
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287749998"
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251861305"
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453620723"
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430862759"
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209872877"
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406348335"
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280937578"
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354057926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
