"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487574715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258768
"http://webisa.webdatacommons.org/prov/487574715","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/487574715","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/487574715","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200363015"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39004940"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7589091"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148179543"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119832650"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191528031"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453576596"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132440184"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151688394"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29705308"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180336681"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296639009"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8013098"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163890909"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16932877"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8417509"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430906411"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88593637"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201313441"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315014858"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430837122"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180849578"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225429479"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444016448"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233102951"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176928224"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3725293"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439846090"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454266818"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93800893"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5815832"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387789020"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198284360"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316594823"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99108977"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437059449"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20518204"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424464228"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431538692"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399436198"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73893317"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436903952"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177061531"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85690353"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153756710"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346740603"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20617604"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211442991"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283302145"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316963941"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7812249"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44881354"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36307036"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129358532"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283889073"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363085930"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118058598"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199226792"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100439937"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400961185"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82934207"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228482650"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279838287"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433501646"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213220410"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220732220"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155244375"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7931655"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406739021"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196338376"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249429863"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7592965"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487574715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
