"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427926403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427926403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197704
"http://webisa.webdatacommons.org/prov/427926403","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/427926403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427926403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427926403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116667921"
"http://webisa.webdatacommons.org/prov/427926403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134784227"
"http://webisa.webdatacommons.org/prov/427926403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32066118"
"http://webisa.webdatacommons.org/prov/427926403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312892600"
"http://webisa.webdatacommons.org/prov/427926403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99668343"
"http://webisa.webdatacommons.org/prov/427926403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89534437"
"http://webisa.webdatacommons.org/prov/427926403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450589643"
"http://webisa.webdatacommons.org/prov/427926403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251376732"
"http://webisa.webdatacommons.org/prov/427926403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/427926403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427926403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
