"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269162705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269162705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519974
"http://webisa.webdatacommons.org/prov/269162705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269162705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269162705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269162705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348290644"
"http://webisa.webdatacommons.org/prov/269162705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269300566"
"http://webisa.webdatacommons.org/prov/269162705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164345452"
"http://webisa.webdatacommons.org/prov/269162705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269162705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/269162705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
