"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224242814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224242814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423285
"http://webisa.webdatacommons.org/prov/224242814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224242814","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224242814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224242814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289683411"
"http://webisa.webdatacommons.org/prov/224242814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326247584"
"http://webisa.webdatacommons.org/prov/224242814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438259455"
"http://webisa.webdatacommons.org/prov/224242814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95121826"
"http://webisa.webdatacommons.org/prov/224242814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/224242814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224242814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/224242814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
