"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400208170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400208170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361377
"http://webisa.webdatacommons.org/prov/400208170","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400208170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400208170","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400208170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362951312"
"http://webisa.webdatacommons.org/prov/400208170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214922693"
"http://webisa.webdatacommons.org/prov/400208170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443446954"
"http://webisa.webdatacommons.org/prov/400208170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400208170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400208170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
