"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244285808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244285808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352563
"http://webisa.webdatacommons.org/prov/244285808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244285808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244285808","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/244285808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23907270"
"http://webisa.webdatacommons.org/prov/244285808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120948873"
"http://webisa.webdatacommons.org/prov/244285808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11622701"
"http://webisa.webdatacommons.org/prov/244285808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79257072"
"http://webisa.webdatacommons.org/prov/244285808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244285808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
