"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141850904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141850904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154048
"http://webisa.webdatacommons.org/prov/141850904","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/141850904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141850904","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/141850904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161274327"
"http://webisa.webdatacommons.org/prov/141850904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450611581"
"http://webisa.webdatacommons.org/prov/141850904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414524395"
"http://webisa.webdatacommons.org/prov/141850904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278695693"
"http://webisa.webdatacommons.org/prov/141850904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273801362"
"http://webisa.webdatacommons.org/prov/141850904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360531459"
"http://webisa.webdatacommons.org/prov/141850904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46640284"
"http://webisa.webdatacommons.org/prov/141850904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278687186"
"http://webisa.webdatacommons.org/prov/141850904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141850904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/141850904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
