"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269459706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269459706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922812
"http://webisa.webdatacommons.org/prov/269459706","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269459706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269459706","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269459706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167843357"
"http://webisa.webdatacommons.org/prov/269459706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16368859"
"http://webisa.webdatacommons.org/prov/269459706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59780110"
"http://webisa.webdatacommons.org/prov/269459706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51279338"
"http://webisa.webdatacommons.org/prov/269459706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/269459706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
