"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90478700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90478700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229704
"http://webisa.webdatacommons.org/prov/90478700","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/90478700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90478700","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90478700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296588801"
"http://webisa.webdatacommons.org/prov/90478700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48235346"
"http://webisa.webdatacommons.org/prov/90478700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420446460"
"http://webisa.webdatacommons.org/prov/90478700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157865240"
"http://webisa.webdatacommons.org/prov/90478700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388600430"
"http://webisa.webdatacommons.org/prov/90478700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424355590"
"http://webisa.webdatacommons.org/prov/90478700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221510476"
"http://webisa.webdatacommons.org/prov/90478700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374405980"
"http://webisa.webdatacommons.org/prov/90478700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454760528"
"http://webisa.webdatacommons.org/prov/90478700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296090059"
"http://webisa.webdatacommons.org/prov/90478700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277890997"
"http://webisa.webdatacommons.org/prov/90478700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370563193"
"http://webisa.webdatacommons.org/prov/90478700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310291076"
"http://webisa.webdatacommons.org/prov/90478700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90478700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90478700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
