"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160767082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476829
"http://webisa.webdatacommons.org/prov/160767082","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/160767082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160767082","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325816155"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356496226"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325832634"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62736469"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162473989"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325845327"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71068577"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282497254"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74245126"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162570186"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268779372"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381507877"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62881069"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44912986"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411826391"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62573700"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266275982"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389814380"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62626038"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96104215"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112525994"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104809471"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450555845"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325905624"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325933079"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165654499"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215462417"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326097596"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117637323"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167058294"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149251902"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162332709"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162344884"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62647489"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160767082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
