"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302800675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302800675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187089
"http://webisa.webdatacommons.org/prov/302800675","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302800675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302800675","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302800675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68841016"
"http://webisa.webdatacommons.org/prov/302800675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117974807"
"http://webisa.webdatacommons.org/prov/302800675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392295375"
"http://webisa.webdatacommons.org/prov/302800675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259174852"
"http://webisa.webdatacommons.org/prov/302800675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90634940"
"http://webisa.webdatacommons.org/prov/302800675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90739296"
"http://webisa.webdatacommons.org/prov/302800675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302800675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
