"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124710748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149004
"http://webisa.webdatacommons.org/prov/124710748","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/124710748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124710748","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28338711"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28206596"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28340173"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218595080"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28241748"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452231883"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28265381"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28123832"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219206557"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141853171"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408646118"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297490075"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28272246"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28277971"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387433239"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28161588"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28164094"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257554003"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182278497"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415829665"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242457258"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438390623"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438451319"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28179869"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104032669"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402458125"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38422378"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28192097"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28194833"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319670861"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28197717"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124710748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
