"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474830357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474830357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290325
"http://webisa.webdatacommons.org/prov/474830357","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474830357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474830357","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474830357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406431900"
"http://webisa.webdatacommons.org/prov/474830357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358662217"
"http://webisa.webdatacommons.org/prov/474830357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352676779"
"http://webisa.webdatacommons.org/prov/474830357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295656496"
"http://webisa.webdatacommons.org/prov/474830357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204586284"
"http://webisa.webdatacommons.org/prov/474830357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474830357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
