"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326605525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326605525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104007
"http://webisa.webdatacommons.org/prov/326605525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326605525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326605525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326605525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284027787"
"http://webisa.webdatacommons.org/prov/326605525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117073076"
"http://webisa.webdatacommons.org/prov/326605525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409274943"
"http://webisa.webdatacommons.org/prov/326605525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/326605525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/326605525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
