"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36388841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36388841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158892
"http://webisa.webdatacommons.org/prov/36388841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36388841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36388841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36388841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230594616"
"http://webisa.webdatacommons.org/prov/36388841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403635671"
"http://webisa.webdatacommons.org/prov/36388841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437807567"
"http://webisa.webdatacommons.org/prov/36388841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36388841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
