"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206055831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222791
"http://webisa.webdatacommons.org/prov/206055831","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/206055831","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/206055831","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77747157"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97098332"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430735131"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58723501"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443596454"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48810789"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124396566"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308381366"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88581592"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279111816"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400679688"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257710755"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185875203"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46802212"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214605757"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181690552"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206055831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
