"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52366877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267924
"http://webisa.webdatacommons.org/prov/52366877","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/52366877","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/52366877","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240667839"
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302307006"
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291404120"
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426837281"
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6897027"
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131148313"
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232591210"
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144449714"
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123147820"
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440732124"
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1025751"
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/52366877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
