"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25021287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.8651
"http://webisa.webdatacommons.org/prov/25021287","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/25021287","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/25021287","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410613492"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410712058"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308488979"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87265250"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95742433"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64005070"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128754201"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381190677"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220713399"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245947000"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237862178"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340718344"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444859659"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395961927"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141562582"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25021287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
