"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95616534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95616534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189126
"http://webisa.webdatacommons.org/prov/95616534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95616534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95616534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95616534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192288092"
"http://webisa.webdatacommons.org/prov/95616534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188683206"
"http://webisa.webdatacommons.org/prov/95616534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67659108"
"http://webisa.webdatacommons.org/prov/95616534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95616534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
