"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95959848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95959848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100175
"http://webisa.webdatacommons.org/prov/95959848","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95959848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95959848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95959848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378110221"
"http://webisa.webdatacommons.org/prov/95959848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3144497"
"http://webisa.webdatacommons.org/prov/95959848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343423067"
"http://webisa.webdatacommons.org/prov/95959848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95959848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/95959848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
