"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74700349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311844
"http://webisa.webdatacommons.org/prov/74700349","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/74700349","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/74700349","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18626222"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369625480"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369374886"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102256510"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317668944"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311458255"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217077585"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162964791"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442255267"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406463902"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268799504"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227947309"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341712585"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414770306"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/74700349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
