"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_championship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_intersection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_screenshot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_marathon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_mobility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_pulse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_wagon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_2d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_lf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_speed_"
