"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413745293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413745293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204775
"http://webisa.webdatacommons.org/prov/413745293","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413745293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413745293","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413745293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141533725"
"http://webisa.webdatacommons.org/prov/413745293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442675747"
"http://webisa.webdatacommons.org/prov/413745293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47837912"
"http://webisa.webdatacommons.org/prov/413745293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167623229"
"http://webisa.webdatacommons.org/prov/413745293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10561695"
"http://webisa.webdatacommons.org/prov/413745293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413745293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/413745293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
